year,row,column,organization,short_name,shared_seat,date,exact_flag,logo_square,logo_horizontal,url,notes,org_id
2008,A,1,"NBC News",NBC,,,,https://media-cdn.factba.se/logos/square/nbc_news.png,https://media-cdn.factba.se/logos/horizontal/nbc_news.png,https://www.nbcnews.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",nbc_news
2008,A,2,"The Associated Press",AP,,,,https://media-cdn.factba.se/logos/square/the_associated_press.png,https://media-cdn.factba.se/logos/horizontal/the_associated_press.png,https://apnews.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",the_associated_press
2008,A,3,"CBS News",CBS,,,,https://media-cdn.factba.se/logos/square/cbs_news.png,https://media-cdn.factba.se/logos/horizontal/cbs_news.png,https://www.cbsnews.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",cbs_news
2008,A,4,"Helen Thomas","Helen Thomas",,,,https://media-cdn.factba.se/logos/square/helen_thomas.png,https://media-cdn.factba.se/logos/horizontal/helen_thomas.png,https://en.wikipedia.org/wiki/Helen_Thomas,"Seating chart prior to March 1, 2009. Effective start date unknown.",helen_thomas
2008,A,5,"ABC News",ABC,,,,https://media-cdn.factba.se/logos/square/abc_news.png,https://media-cdn.factba.se/logos/horizontal/abc_news.png,https://abcnews.go.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",abc_news
2008,A,6,Reuters,Reuters,,,,https://media-cdn.factba.se/logos/square/reuters.png,https://media-cdn.factba.se/logos/horizontal/reuters.png,https://www.reuters.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",reuters
2008,A,7,CNN,CNN,,,,https://media-cdn.factba.se/logos/square/cnn.png,https://media-cdn.factba.se/logos/horizontal/cnn.png,https://www.cnn.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",cnn
2008,B,1,"The Wall Street Journal",WSJ,,,,https://media-cdn.factba.se/logos/square/the_wall_street_journal.png,https://media-cdn.factba.se/logos/horizontal/the_wall_street_journal.png,https://www.wsj.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",the_wall_street_journal
2008,B,2,"CBS News Radio","CBS Radio",,,,https://media-cdn.factba.se/logos/square/cbs_news_radio.png,https://media-cdn.factba.se/logos/horizontal/cbs_news_radio.png,https://www.cbsnews.com/radio/,"Seating chart prior to March 1, 2009. Effective start date unknown.",cbs_news_radio
2008,B,3,Bloomberg,Bloomberg,,,,https://media-cdn.factba.se/logos/square/bloomberg.png,https://media-cdn.factba.se/logos/horizontal/bloomberg.png,https://www.bloomberg.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",bloomberg
2008,B,4,"Fox News",Fox,,,,https://media-cdn.factba.se/logos/square/fox_news_radio.png,https://media-cdn.factba.se/logos/horizontal/fox_news.png,https://www.foxnews.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",fox_news_radio
2008,B,5,"The Washington Post",WaPo,,,,https://media-cdn.factba.se/logos/square/the_washington_post.png,https://media-cdn.factba.se/logos/horizontal/the_washington_post.png,https://www.washingtonpost.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",the_washington_post
2008,B,6,"The New York Times","NY Times",,,,https://media-cdn.factba.se/logos/square/the_new_york_times.png,https://media-cdn.factba.se/logos/horizontal/the_new_york_times.png,https://www.nytimes.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",the_new_york_times
2008,B,7,"AP Radio","AP Radio",,,,https://media-cdn.factba.se/logos/square/ap_radio.png,https://media-cdn.factba.se/logos/horizontal/ap_radio.png,https://www.ap.org/content/audio,"Seating chart prior to March 1, 2009. Effective start date unknown.",ap_radio
2008,C,1,"Agence France-Presse",AFP,,,,https://media-cdn.factba.se/logos/square/agence_france-presse.png,https://media-cdn.factba.se/logos/horizontal/agence_france-presse.png,https://www.afp.com/en/news-hub,"Seating chart prior to March 1, 2009. Effective start date unknown.",agence_france-presse
2008,C,2,"USA Today","USA Today",,,,https://media-cdn.factba.se/logos/square/usa_today.png,https://media-cdn.factba.se/logos/horizontal/usa_today.png,https://www.usatoday.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",usa_today
2008,C,3,Cox,Cox,,,,https://media-cdn.factba.se/logos/square/cox.png,https://media-cdn.factba.se/logos/horizontal/cox.png,https://www.cmg.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",cox
2008,C,4,"Los Angeles Times","LA Times",,,,https://media-cdn.factba.se/logos/square/los_angeles_times.png,https://media-cdn.factba.se/logos/horizontal/los_angeles_times.png,https://www.latimes.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",los_angeles_times
2008,C,5,"Washington Times","Wash Times",,,,https://media-cdn.factba.se/logos/square/washington_times.png,https://media-cdn.factba.se/logos/horizontal/washington_times.png,https://www.washingtontimes.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",washington_times
2008,C,6,NPR,NPR,,,,https://media-cdn.factba.se/logos/square/npr.png,https://media-cdn.factba.se/logos/horizontal/npr.png,https://www.npr.org/sections/news,"Seating chart prior to March 1, 2009. Effective start date unknown.",npr
2008,C,7,"ABC News Radio","ABC Radio",,,,https://media-cdn.factba.se/logos/square/abc_news_radio.png,https://media-cdn.factba.se/logos/horizontal/abc_news_radio.png,http://abcnewsradioonline.com/,"Seating chart prior to March 1, 2009. Effective start date unknown.",abc_news_radio
2008,D,1,"American Urban Radio Networks",AURN,,,,https://media-cdn.factba.se/logos/square/american_urban_radio_networks.png,https://media-cdn.factba.se/logos/horizontal/american_urban_radio_networks.png,https://aurn.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",american_urban_radio_networks
2008,D,2,"National Journal","Nat Journal",,,,https://media-cdn.factba.se/logos/square/national_journal.png,https://media-cdn.factba.se/logos/horizontal/national_journal.png,https://www.nationaljournal.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",national_journal
2008,D,3,McClatchy,McClatchy,,,,https://media-cdn.factba.se/logos/square/mcclatchy.png,https://media-cdn.factba.se/logos/horizontal/mcclatchy.png,https://www.mcclatchydc.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",mcclatchy
2008,D,4,"Chicago Tribune","Chicago Tribune",,,,https://media-cdn.factba.se/logos/square/chicago_tribune.png,https://media-cdn.factba.se/logos/horizontal/chicago_tribune.png,https://www.chicagotribune.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",chicago_tribune
2008,D,5,Newsday,Newsday,,,,https://media-cdn.factba.se/logos/square/newsday.png,https://media-cdn.factba.se/logos/horizontal/newsday.png,https://www.newsday.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",newsday
2008,D,6,"Voice of America",VOA,,,,https://media-cdn.factba.se/logos/square/voice_of_america.png,https://media-cdn.factba.se/logos/horizontal/voice_of_america.png,https://www.voanews.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",voice_of_america
2008,D,7,Hearst,Hearst,,,,https://media-cdn.factba.se/logos/square/hearst.png,https://media-cdn.factba.se/logos/horizontal/hearst_television.png,https://www.hearst.com/news,"Seating chart prior to March 1, 2009. Effective start date unknown.",hearst
2008,E,1,Newsweek,Newsweek,,,,https://media-cdn.factba.se/logos/square/newsweek.png,https://media-cdn.factba.se/logos/horizontal/newsweek.png,https://www.newsweek.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",newsweek
2008,E,2,Time,Time,,,,https://media-cdn.factba.se/logos/square/time.png,https://media-cdn.factba.se/logos/horizontal/time.png,https://time.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",time
2008,E,3,"U.S. News & World Report",USN&WR,,,,https://media-cdn.factba.se/logos/square/us_news_world_report.png,https://media-cdn.factba.se/logos/horizontal/us_news_world_report.png,https://www.usnews.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",us_news_world_report
2008,E,4,"Commerce Clearing House",CCH,,,,https://media-cdn.factba.se/logos/square/commerce_clearing_house.png,https://media-cdn.factba.se/logos/horizontal/commerce_clearing_house.png,https://en.wikipedia.org/wiki/CCH_(company),"Seating chart prior to March 1, 2009. Effective start date unknown.",commerce_clearing_house
2008,E,5,"Salem Radio Network",SRN,,,,https://media-cdn.factba.se/logos/square/salem_radio_network.png,https://media-cdn.factba.se/logos/horizontal/salem_radio_network.png,https://www.srnnews.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",salem_radio_network
2008,E,6,"Fox News Radio","Fox Radio",,,,https://media-cdn.factba.se/logos/square/fox_news.png,https://media-cdn.factba.se/logos/horizontal/fox_news_radio.png,https://radio.foxnews.com/,"Seating chart prior to March 1, 2009. Effective start date unknown.",fox_news
2008,E,7,"Houston Chronicle","Houston Chronicle",,,,https://media-cdn.factba.se/logos/square/houston_chronicle.png,https://media-cdn.factba.se/logos/horizontal/houston_chronicle.png,https://www.houstonchronicle.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",houston_chronicle
2008,F,1,Politico,Politico,,,,https://media-cdn.factba.se/logos/square/politico.png,https://media-cdn.factba.se/logos/horizontal/politico.png,https://www.politico.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",politico
2008,F,2,"United Press International",UPI,,,,https://media-cdn.factba.se/logos/square/univision.png,https://media-cdn.factba.se/logos/horizontal/united_press_international.png,https://www.upi.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",univision
2008,F,3,"The Boston Globe","Boston Globe",,,,https://media-cdn.factba.se/logos/square/the_boston_globe.png,https://media-cdn.factba.se/logos/horizontal/the_boston_globe.png,https://www.bostonglobe.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",the_boston_globe
2008,F,4,"MediaNews Group",MediaNews,,,,https://media-cdn.factba.se/logos/square/medianews_group.png,https://media-cdn.factba.se/logos/horizontal/medianews_group.png,https://www.medianewsgroup.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",medianews_group
2008,F,5,"The Baltimore Sun","Balt Sun",,,,https://media-cdn.factba.se/logos/square/the_baltimore_sun.png,https://media-cdn.factba.se/logos/horizontal/the_baltimore_sun.png,https://www.baltimoresun.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",the_baltimore_sun
2008,F,6,"Scripps Howard",Scripps,,,,https://media-cdn.factba.se/logos/square/scripps_howard.png,https://media-cdn.factba.se/logos/horizontal/scripps_howard.png,https://scripps.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",scripps_howard
2008,F,7,"Dow Jones Newswires","Dow Jones",,,,https://media-cdn.factba.se/logos/square/dow_jones_newswires.png,https://media-cdn.factba.se/logos/horizontal/dow_jones_newswires.png,https://www.dowjones.com/professional/newswires,"Seating chart prior to March 1, 2009. Effective start date unknown.",dow_jones_newswires
2008,G,1,"Talk Radio News Service",TRNS,1,,,https://media-cdn.factba.se/logos/square/talk_radio_news_service.png,https://media-cdn.factba.se/logos/horizontal/talk_radio_news_service.png,https://talkradionews.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",talk_radio_news_service
2008,G,1,"The Christian Science Monitor",CSM,1,,,https://media-cdn.factba.se/logos/square/the_christian_science_monitor.png,https://media-cdn.factba.se/logos/horizontal/the_christian_science_monitor.png,https://www.csmonitor.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",the_christian_science_monitor
2008,G,2,"The Dallas Morning News","Dallas Morning News",,,,https://media-cdn.factba.se/logos/square/the_dallas_morning_news.png,https://media-cdn.factba.se/logos/horizontal/the_dallas_morning_news.png,https://www.dallasnews.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",the_dallas_morning_news
2008,G,3,Copley,Copley,,,,https://media-cdn.factba.se/logos/square/copley.png,https://media-cdn.factba.se/logos/horizontal/copley.png,https://en.wikipedia.org/wiki/Copley_Press,"Seating chart prior to March 1, 2009. Effective start date unknown.",copley
2008,G,4,"New York Daily News","NY Daily News",,,,https://media-cdn.factba.se/logos/square/new_york_daily_news.png,https://media-cdn.factba.se/logos/horizontal/new_york_daily_news.png,https://www.nydailynews.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",new_york_daily_news
2008,G,5,"Chicago Tribune","Chicago Tribune",1,,,https://media-cdn.factba.se/logos/square/chicago_tribune.png,https://media-cdn.factba.se/logos/horizontal/chicago_tribune.png,https://www.chicagotribune.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",chicago_tribune
2008,G,5,"New York Post","NY Post",1,,,https://media-cdn.factba.se/logos/square/new_york_post.png,https://media-cdn.factba.se/logos/horizontal/new_york_post.png,https://nypost.com/news,"Seating chart prior to March 1, 2009. Effective start date unknown.",new_york_post
2008,G,6,"Bloomberg BNA",BNA,,,,https://media-cdn.factba.se/logos/square/bloomberg_bna.png,https://media-cdn.factba.se/logos/horizontal/bloomberg_bna.png,https://about.bgov.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",bloomberg_bna
2008,G,7,"Washington Examiner","Wash Examiner",,,,https://media-cdn.factba.se/logos/square/washington_examiner.png,https://media-cdn.factba.se/logos/horizontal/washington_examiner.png,https://www.washingtonexaminer.com,"Seating chart prior to March 1, 2009. Effective start date unknown.",washington_examiner
2009,A,1,"NBC News",NBC,,2009-03-01,,https://media-cdn.factba.se/logos/square/nbc_news.png,https://media-cdn.factba.se/logos/horizontal/nbc_news.png,https://www.nbcnews.com,"March 1, 2009 is the estimated date based on news reports.",nbc_news
2009,A,2,"The Associated Press",AP,,2009-03-01,,https://media-cdn.factba.se/logos/square/the_associated_press.png,https://media-cdn.factba.se/logos/horizontal/the_associated_press.png,https://apnews.com,"March 1, 2009 is the estimated date based on news reports.",the_associated_press
2009,A,3,"CBS News",CBS,,2009-03-01,,https://media-cdn.factba.se/logos/square/cbs_news.png,https://media-cdn.factba.se/logos/horizontal/cbs_news.png,https://www.cbsnews.com,"March 1, 2009 is the estimated date based on news reports.",cbs_news
2009,A,4,"Helen Thomas","Helen Thomas",,2009-03-01,,https://media-cdn.factba.se/logos/square/helen_thomas.png,https://media-cdn.factba.se/logos/horizontal/helen_thomas.png,https://en.wikipedia.org/wiki/Helen_Thomas,"March 1, 2009 is the estimated date based on news reports.",helen_thomas
2009,A,5,"ABC News",ABC,,2009-03-01,,https://media-cdn.factba.se/logos/square/abc_news.png,https://media-cdn.factba.se/logos/horizontal/abc_news.png,https://abcnews.go.com,"March 1, 2009 is the estimated date based on news reports.",abc_news
2009,A,6,Reuters,Reuters,,2009-03-01,,https://media-cdn.factba.se/logos/square/reuters.png,https://media-cdn.factba.se/logos/horizontal/reuters.png,https://www.reuters.com,"March 1, 2009 is the estimated date based on news reports.",reuters
2009,A,7,CNN,CNN,,2009-03-01,,https://media-cdn.factba.se/logos/square/cnn.png,https://media-cdn.factba.se/logos/horizontal/cnn.png,https://www.cnn.com,"March 1, 2009 is the estimated date based on news reports.",cnn
2009,B,1,"The Wall Street Journal",WSJ,,2009-03-01,,https://media-cdn.factba.se/logos/square/the_wall_street_journal.png,https://media-cdn.factba.se/logos/horizontal/the_wall_street_journal.png,https://www.wsj.com,"March 1, 2009 is the estimated date based on news reports.",the_wall_street_journal
2009,B,2,"CBS News Radio","CBS Radio",,2009-03-01,,https://media-cdn.factba.se/logos/square/cbs_news_radio.png,https://media-cdn.factba.se/logos/horizontal/cbs_news_radio.png,https://www.cbsnews.com/radio/,"March 1, 2009 is the estimated date based on news reports.",cbs_news_radio
2009,B,3,Bloomberg,Bloomberg,,2009-03-01,,https://media-cdn.factba.se/logos/square/bloomberg.png,https://media-cdn.factba.se/logos/horizontal/bloomberg.png,https://www.bloomberg.com,"March 1, 2009 is the estimated date based on news reports.",bloomberg
2009,B,4,"Fox News",Fox,,2009-03-01,,https://media-cdn.factba.se/logos/square/fox_news_radio.png,https://media-cdn.factba.se/logos/horizontal/fox_news.png,https://www.foxnews.com,"March 1, 2009 is the estimated date based on news reports.",fox_news_radio
2009,B,5,"The Washington Post",WaPo,,2009-03-01,,https://media-cdn.factba.se/logos/square/the_washington_post.png,https://media-cdn.factba.se/logos/horizontal/the_washington_post.png,https://www.washingtonpost.com,"March 1, 2009 is the estimated date based on news reports.",the_washington_post
2009,B,6,"The New York Times","NY Times",,2009-03-01,,https://media-cdn.factba.se/logos/square/the_new_york_times.png,https://media-cdn.factba.se/logos/horizontal/the_new_york_times.png,https://www.nytimes.com,"March 1, 2009 is the estimated date based on news reports.",the_new_york_times
2009,B,7,"AP Radio","AP Radio",,2009-03-01,,https://media-cdn.factba.se/logos/square/ap_radio.png,https://media-cdn.factba.se/logos/horizontal/ap_radio.png,https://www.ap.org/content/audio,"March 1, 2009 is the estimated date based on news reports.",ap_radio
2009,C,1,"Agence France-Presse",AFP,,2009-03-01,,https://media-cdn.factba.se/logos/square/agence_france-presse.png,https://media-cdn.factba.se/logos/horizontal/agence_france-presse.png,https://www.afp.com/en/news-hub,"March 1, 2009 is the estimated date based on news reports.",agence_france-presse
2009,C,2,"USA Today","USA Today",,2009-03-01,,https://media-cdn.factba.se/logos/square/usa_today.png,https://media-cdn.factba.se/logos/horizontal/usa_today.png,https://www.usatoday.com,"March 1, 2009 is the estimated date based on news reports.",usa_today
2009,C,3,McClatchy,McClatchy,,2009-03-01,,https://media-cdn.factba.se/logos/square/mcclatchy.png,https://media-cdn.factba.se/logos/horizontal/mcclatchy.png,https://www.mcclatchydc.com,"March 1, 2009 is the estimated date based on news reports.",mcclatchy
2009,C,4,"Chicago Tribune","Chicago Tribune",,2009-03-01,,https://media-cdn.factba.se/logos/square/chicago_tribune.png,https://media-cdn.factba.se/logos/horizontal/chicago_tribune.png,https://www.chicagotribune.com,"March 1, 2009 is the estimated date based on news reports.",chicago_tribune
2009,C,5,"Washington Times","Wash Times",,2009-03-01,,https://media-cdn.factba.se/logos/square/washington_times.png,https://media-cdn.factba.se/logos/horizontal/washington_times.png,https://www.washingtontimes.com,"March 1, 2009 is the estimated date based on news reports.",washington_times
2009,C,6,NPR,NPR,,2009-03-01,,https://media-cdn.factba.se/logos/square/npr.png,https://media-cdn.factba.se/logos/horizontal/npr.png,https://www.npr.org/sections/news,"March 1, 2009 is the estimated date based on news reports.",npr
2009,C,7,"ABC News Radio","ABC Radio",,2009-03-01,,https://media-cdn.factba.se/logos/square/abc_news_radio.png,https://media-cdn.factba.se/logos/horizontal/abc_news_radio.png,http://abcnewsradioonline.com/,"March 1, 2009 is the estimated date based on news reports.",abc_news_radio
2009,D,1,"American Urban Radio Networks",AURN,,2009-03-01,,https://media-cdn.factba.se/logos/square/american_urban_radio_networks.png,https://media-cdn.factba.se/logos/horizontal/american_urban_radio_networks.png,https://aurn.com,"March 1, 2009 is the estimated date based on news reports.",american_urban_radio_networks
2009,D,2,MSNBC,MSNBC,,2009-03-01,,https://media-cdn.factba.se/logos/square/msnbc.png,https://media-cdn.factba.se/logos/horizontal/msnbc.png,https://www.msnbc.com,"March 1, 2009 is the estimated date based on news reports.",msnbc
2009,D,3,Politico,Politico,,2009-03-01,,https://media-cdn.factba.se/logos/square/politico.png,https://media-cdn.factba.se/logos/horizontal/politico.png,https://www.politico.com,"March 1, 2009 is the estimated date based on news reports.",politico
2009,D,4,"National Journal","Nat Journal",,2009-03-01,,https://media-cdn.factba.se/logos/square/national_journal.png,https://media-cdn.factba.se/logos/horizontal/national_journal.png,https://www.nationaljournal.com,"March 1, 2009 is the estimated date based on news reports.",national_journal
2009,D,5,"New York Daily News","NY Daily News",,2009-03-01,,https://media-cdn.factba.se/logos/square/new_york_daily_news.png,https://media-cdn.factba.se/logos/horizontal/new_york_daily_news.png,https://www.nydailynews.com,"March 1, 2009 is the estimated date based on news reports.",new_york_daily_news
2009,D,6,"Voice of America",VOA,,2009-03-01,,https://media-cdn.factba.se/logos/square/voice_of_america.png,https://media-cdn.factba.se/logos/horizontal/voice_of_america.png,https://www.voanews.com,"March 1, 2009 is the estimated date based on news reports.",voice_of_america
2009,D,7,Hearst,Hearst,1,2009-03-01,,https://media-cdn.factba.se/logos/square/hearst.png,https://media-cdn.factba.se/logos/horizontal/hearst_television.png,https://www.hearst.com/news,"March 1, 2009 is the estimated date based on news reports.",hearst
2009,D,7,"Houston Chronicle","Houston Chronicle",1,2009-03-01,,https://media-cdn.factba.se/logos/square/houston_chronicle.png,https://media-cdn.factba.se/logos/horizontal/houston_chronicle.png,https://www.houstonchronicle.com,"March 1, 2009 is the estimated date based on news reports.",houston_chronicle
2009,E,1,Newsweek,Newsweek,,2009-03-01,,https://media-cdn.factba.se/logos/square/newsweek.png,https://media-cdn.factba.se/logos/horizontal/newsweek.png,https://www.newsweek.com,"March 1, 2009 is the estimated date based on news reports.",newsweek
2009,E,2,Time,Time,,2009-03-01,,https://media-cdn.factba.se/logos/square/time.png,https://media-cdn.factba.se/logos/horizontal/time.png,https://time.com,"March 1, 2009 is the estimated date based on news reports.",time
2009,E,3,"Congress Daily","Congress Daily",1,2009-03-01,,https://media-cdn.factba.se/logos/square/congress_daily.png,https://media-cdn.factba.se/logos/horizontal/congress_daily.png,https://en.wikipedia.org/wiki/National_Journal,"March 1, 2009 is the estimated date based on news reports.",congress_daily
2009,E,3,"U.S. News & World Report",USN&WR,1,2009-03-01,,https://media-cdn.factba.se/logos/square/us_news_world_report.png,https://media-cdn.factba.se/logos/horizontal/us_news_world_report.png,https://www.usnews.com,"March 1, 2009 is the estimated date based on news reports.",us_news_world_report
2009,E,4,"Roll Call","Roll Call",,2009-03-01,,https://media-cdn.factba.se/logos/square/roll_call.png,https://media-cdn.factba.se/logos/horizontal/roll_call.png,https://www.rollcall.com,"March 1, 2009 is the estimated date based on news reports.",roll_call
2009,E,5,"New York Post","NY Post",,2009-03-01,,https://media-cdn.factba.se/logos/square/new_york_post.png,https://media-cdn.factba.se/logos/horizontal/new_york_post.png,https://nypost.com/news,"March 1, 2009 is the estimated date based on news reports.",new_york_post
2009,E,6,"Fox News Radio","Fox Radio",,2009-03-01,,https://media-cdn.factba.se/logos/square/fox_news.png,https://media-cdn.factba.se/logos/horizontal/fox_news_radio.png,https://radio.foxnews.com/,"March 1, 2009 is the estimated date based on news reports.",fox_news